"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
DEALINOCAM230,"CAM 230 Multi Camera Switcher DEAL","CAM 230 Multi Camera Switcher DEAL",TBA,,-,-
DEMOINO4KXUSB3,INO-4KXUSB3,INO-4KXUSB3,TBA,,-,-
DEMOINOCAM300,INO-CAM300,INO-CAM300,TBA,,-,-
DEMOINOSDI2USB3,DEMO-INOSDI2USB3,DEMO-INOSDI2USB3,TBA,,-,-
DEMOINOSHARE2,DEMO-INOSHARE2_2,DEMO-INOSHARE2_2,TBA,,-,-
DEMOINOSHARE2U,DEMO-INO-SHARE2U,DEMO-INO-SHARE2U,TBA,,-,-
DEMOINOTOGGLE,DEMO-INO-TOGGLE,DEMO-INO-TOGGLE,TBA,,-,-
DEMOINOUCAM,INO-U-CAM,INO-U-CAM,TBA,,-,-
INOUCAM,U-CAM,"U-CAM &ndash; USB 3.0 Camera to HDMI converter",TBA,#00040232609015,"Converters and Scalers","AV Converters"
INOTOGROOMSDEMO,"INOGENI Switcher *DEMO*","INOGENI Switcher *DEMO*",TBA,,-,-
INOUBRIDGE,U-BRIDGE,"Inogeni U-BRIDGE",TBA,#051497302832,"AV Distribution",-
INOTOGGLEWARRAN,"INOGENI Toggle WARRANTY","INOGENI Toggle WARRANTY",TBA,,-,-
INOTOGGLEROOMS,TOGGLE-ROOMS,"4K BYOD/BYOM: 2 PCs SWITCHER FOR USB 3.0/HDMI DEVICES",TBA,#051497418694,"Converters and Scalers","AV Converters"
INOHD2USB3UP,"4K Upgrade for HD &gt;&gt; USB3.0","4K Firmware Upgrade For HD2USB",TBA,#00040232555237,-,-
INOHOSTBUTTON,INO-HOST-BUTTON,"Host switch button: Table surface-mounted button for BYOM laptop selection",TBA,,-,-
INOTOGGLE,TOGGLE,"TOGGLE &ndash; USB 3.0 SWITCHER",TBA,#00040232609022,"Converters and Scalers","AV Converters"
INOSHARE2U,SHARE2U,"Dual USB Video to USB 3.0 Multi I/O Capture",TBA,#00040232633843,"Converters and Scalers","AV Converters"
INOSHARE2,SHARE2,"Dual Video to USB 3.0 Multi I/O Capture",TBA,#00040232461736,"Converters and Scalers","AV Converters"
INOSH2REM,"SHARE2 Remote","SHARE 2 Remote",TBA,#40232491214,"Converters and Scalers","AV Converters"
INOSDI2USB3,"SDI &gt;&gt; USB3.0","3G-SDI to USB AV Converter",TBA,#00040232250538,"Converters and Scalers","AV Converters"
INOHD2USB3,"HD &gt;&gt; USB3.0","4K Upgradable 1080p / 60 HDMI to USB 3.0 Converter",TBA,#00040232521003,"Converters and Scalers","AV Converters"
INOCAM300REM,"CAM 300 Remote","CAM 300 Remote",TBA,#51497302818,"Production Switchers","Control Panels"
INOCAM300,CAM300,"4:1 2x HDMI &amp; 2x USB 2.0 Camera Selector Smooth Video Switch HDMI 1080P60 + USB3.0 Output",TBA,#00040232633836,"Production Switchers","HD Production Switchers"
INOCAM230DEMO,"INOGENI CAM 230 *DEMO ONLY*","INOGENI CAM 230 *DEMO ONLY*",TBA,,-,-
INOCAM230,CAM230,"CAM 230 Multi Camera Switcher",TBA,#51497302825,"Converters and Scalers","AV Converters"
INO4KXUSB3,4KXUSB3,"4K Ultra HD to USB 3.0 with HDMI Loop SI",TBA,#00040232378935,"Converters and Scalers","AV Converters"
INO4KXPLUSWARRA,"INOGENI 4KX-PLUS-WARRANTY","INOGENI 4KX-PLUS-WARRANTY",TBA,,-,-
INO4KXPLUS,4KX-PLUS,4KX-PLUS,TBA,#00051497285142,"Converters and Scalers","AV Converters"
INO4K2USB3,"4K &gt;&gt; USB3.0","4K HDMI to USB 3.0 Converter",TBA,#00040232164873,"Converters and Scalers","AV Converters"
DEALINO4KXUSB3,"4K Ultra HD to USB 3.0 Converter DEAL","4K Ultra HD to USB 3.0 Converter DEAL",TBA,,-,-
DEALINOTOGGLE,"INOGENI TOGGLE DEAL ONLY","INOGENI TOGGLE DEAL ONLY",TBA,,-,-
DEALINO4K2USB3,"4K HDMI to USB 3.0 Converter DEAL CODE","4K HDMI to USB 3.0 Converter DEAL CODE",TBA,,-,-
