"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
CARKT640B75,CAR-KT640/B75,CAR-KT640/B75,579,#4260725673019,-,-
CARC941,"PP Tube - 2 Stages Systems","Polypropylene Tube for ENG and EFP Systems (2 stages only) this case is waterproof and with wheels",243,#4260725672890,"Tripod Accessories",-
CARAT926,"Ball Joint","Orientable ball joint for PTZ camera mount on PTZ stand",87,#4260725672623,"Tripod Accessories",-
CARAH870,"P20 Accessory","P20 Pedestal adapter for PTZ Camera",165,#4260725671947,"Tripod Accessories",-
CARC9282,"Soft Bag - 2 stages Systems","Light soft bag for DSLR/UHD and ENG Systems (2 stages only)",105,#4260725672814,"Tripod Accessories",-
CARP020PTZ,"P20 PTZ Pedestal","Cartoni P20 PTZ Pedestal P20 Pneumatic system w/extendable dolly 100mm wheels + hand pump +&nbsp; AH870 attachment",4449,#4260725673057,"Pedestals, Dollies and Tracks",-
CARKT72175,CAR-KT721/75,CAR-KT721/75,440,#4260725672999,-,-
CARKTZ001,"Lightweight Stand","Lightweight Stand 3 stage",580,#4260725673040,"Tripod Legs - Video","Tripod Legs"
CARKT721100,CAR-KT721/100,CAR-KT721/100,440,#4260725673026,-,-
CARKPTZ72175,"PTZ Light Tripod Alu75 Leveling Ball","Cartoni PTZ Lightweight Tripod Kit Tripod T721/75 + mid level spreader S731/QR + rubber feet AT877 + 75mm half bowl AT922",555,#4260725673002,"Tripod Legs - Video","Tripod Kits"
CARKPTZ721100,"PTZ Lightweight Tripod Kit","PTZ Lightweight Tripod Kit",655,#4260725673033,"Tripod Legs - Video","Tripod Kits"
CARKPTZ001,"PTZ Lightweight Stand","Cartoni PTZ Lightweight Stand 3 stage TZ001 stand + ball joint AT926 + rubber feet AT877",665,#4260725670704,"Tripod Legs - Video","Tripod Legs"
CARKF10RLG,"Focus 10 System 2-St Alu Red Lock","Focus 10 Fluid Head assembled with Red Lock Aluminium Tripod Ground spreader and soft bag",1255,#4260725670124,"Tripod Legs - Video","Tripod Kits"
CARKF10RLM,"Cartoni Focus 10 Mid Level Tripod","Cartoni Focus 10 Mid Level Tripod",1255,#4260725670131,"Tripod Legs - Video","Tripod Kits"
CARKF08RLM,"Focus 8 Red Lock Mid Level Tripod","Focus 8 Fluid Head assembled with Red Lock Aluminium Tripod Mid-level Smart Lock spreader rubber feet and soft bag",920,#4260725670100,"Tripod Legs - Video","Tripod Kits"
CARKF08RLG,"Focus 8 Red Lock Floor spreader","Focus 8 Fluid Head assembled with Red Lock Aluminium Tripod Ground spreader rubber feet and soft bag",920,,"Tripod Legs - Video","Tripod Kits"
CARD833,"Lightweight Dolly","Lightweight Dolly 75mm wheel for Red Lock and SDS Tripods",429,#4260725671176,"Pedestals, Dollies and Tracks",-
CARD834,"Dolly Standard","Cartoni Standard Dolly 100mm&nbsp; wheels ID -&nbsp; for Red lock - SDS for T630/2 - T631/2 - T729/2 - T728/2&nbsp; - T723 series tripods",600,#4260725671183,"Pedestals, Dollies and Tracks",-
CARAH921,"Quick-Release Camera Plate","DV quick release with 3/8&rdquo; attachment",145,#4260725672265,"Camera Support and Grip",Plates
CARAH923,"Plate Support - Focus 8","Quick release Camera plate support (for AH943 plate)",145,#4260725672272,"Camera Support and Grip",Plates
CARAPTZ001,"PTZ TBar Multiple Support","T-Bar for PTZ",595,#4260725673460,"Tripod Accessories",-
CARAPTZ002,"PTZ Pedestal Plate","Pedestal plate for PTZ",119,#4260725673477,"Tripod Accessories",-
CARAPTZ003,"PTZ Universal plate","Cartoni Universal Plate for PTZ",295,#4260725673484,"Tripod Accessories",-
CARAT877,"Rubber feet for Red Lock &amp; SDS","Cartoni Rubber Feet",64,#4260725672586,"Tripod Accessories",-
CARAT922,"Half bowl 75 mm","Cartoni Half Bowl 75mm",116,#4260725672609,"Tripod Accessories",-
CARAT923,"Half bowl 100 mm","Cartoni Half Bowl 100mm For 100mm Tripods",213,#4260725672616,"Tripod Accessories",-
