prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"XEEN CF 6 CINEMA LENS KIT 16/24/35/50/85/135mm PL",SAMYANG7312BUN,"6 x Professional, manual focus, full frame cine lenses and hard case",XEEN,,"<p>A selection of 6 XEEN CF Cinema lenses, consisting of 16mm T2.6, 24mm T1.5, 35mm T1.5, 50mm T1.5, 85mm T1.5 and 135mm T2.2. These are supplied as a kit in a custom case, designed and produced in Germany to offer highly durable and reliable protection of the lenses against dust, water, shock and damage. There is one spare cut out for accessories or a future additional lens.</p>
<ul>
<li>6 x Professional, manual focus, full frame cine lenses and hard case</li>
<li>Includes 6 XEEN Cinema lenses: 16mm T2.6, 24mm T1.5, 35mm T1.5, 50mm T1.5, 85mm T1.5, 135mm T2.2</li>
<li>Supplied in fully fitted custom case</li>
<li>Rubber handle for comfortable grip</li>
<li>Tough locking clips</li>
<li>Stackable</li>
</ul>","<ul>
<li>XEEN CF 16mm T2.6</li>
<li>XEEN CF 24mm T1.5</li>
<li>XEEN CF 35mm T1.5</li>
<li>XEEN CF 50mm T1.5</li>
<li>XEEN CF 85mm T1.5</li>
<li>XEEN CF 135mm T2.2</li>
<li>Custom Case</li>
</ul>"
"XEEN CF 4 CINEMA LENS KIT 16/24/50/85mm EF",SAMYANG7303BUN,"4 x Professional, manual focus, full frame cine lenses and hard case",XEEN,,"<p>A selection of 4 XEEN CF Cinema lenses, consisting of 16mm T2.6, 24mm T1.5, 50mm T1.5 and 85mm T1.5. These are supplied as a kit in a custom case, designed and produced in Germany to offer highly durable and reliable protection of the lenses against dust, water, shock and damage. There is one spare cut out for accessories or a future additional lens.</p>
<ul>
<li>4 x Professional, manual focus, full frame cine lenses and hard case</li>
<li>Includes 4 XEEN Cinema lenses: 16mm T2.6, 24mm T1.5, 50mm T1.5, 85mm T1.5</li>
<li>Supplied in fully fitted custom case</li>
<li>Rubber handle for comfortable grip</li>
<li>Tough locking clips</li>
<li>Stackable</li>
</ul>","<ul>
<li>XEEN CF 16mm T2.6</li>
<li>XEEN CF 24mm T1.5</li>
<li>XEEN CF 50mm T1.5</li>
<li>XEEN CF 85mm T1.5</li>
<li>Custom Case</li>
</ul>"
"XEEN 4 CINEMA LENS KIT 14/35/50/85mm EF",SAMYANG7999BUN,"4 x Professional, manual focus, full frame cine lenses and hard case",XEEN,,"<p>A selection of 4 XEEN Cinema lenses, consisting of 14mm T3.1, 24mm T1.5, 35mm T1.5, 50mm T1.5 and 85mm T1.5. These are supplied as a kit in a custom case, designed and produced in Germany to offer highly durable and reliable protection of the lenses against dust, water, shock and damage. There is one spare cut out for accessories or a future additional lens.</p>
<ul>
<li>4 x Professional, manual focus, full frame cine lenses and hard case</li>
<li>Includes 4 XEEN Cinema lenses: 14mm T3.1, 35mm T1.5, 50mm T1.5, 85mm T1.5</li>
<li>Supplied in fully fitted custom case</li>
<li>Rubber handle for comfortable grip</li>
<li>Tough locking clips</li>
<li>Stackable</li>
</ul>","<ul>
<li>XEEN 14mm T3.1</li>
<li>XEEN 35mm T1.5</li>
<li>XEEN 50mm T1.5</li>
<li>XEEN 85mm T1.5</li>
<li>Custom Case</li>
</ul>"
"XEEN 3 CINEMA LENS KIT 14/85/135mm EF",SAMYANG7993BUN,"3 x Professional, manual focus, full frame cine lenses and hard case",XEEN,,"<p>A selection of 3 XEEN Cinema lenses, consisting of 14mm T3.1, 85mm T1.5 and 135mm T2.2. These are supplied as a kit in a custom case, designed and produced in Germany to offer highly durable and reliable protection of the lenses against dust, water, shock and damage. There is one spare cut out for accessories or a future additional lens.</p>
<ul>
<li>3 x Professional, manual focus, full frame cine lenses and hard case</li>
<li>Includes 3 XEEN Cinema lenses: 14mm T3.1, 85mm T1.5, 135mm T2.2</li>
<li>Supplied in fully fitted custom case</li>
<li>Rubber handle for comfortable grip</li>
<li>Tough locking clips</li>
<li>Stackable</li>
</ul>","<ul>
<li>XEEN 14mm T3.1</li>
<li>XEEN 85mm T1.5</li>
<li>XEEN 135mm T2.2</li>
<li>Custom Case</li>
</ul>"
"XEEN 2 CINEMA LENS KIT 14/85mm EF",SAMYANG7992BUN,"2 x Professional, manual focus, full frame cine lenses and hard case",XEEN,,"<p>A selection of 2 XEEN Cinema lenses, consisting of 14mm T3.1 and 85mm T1.5. These are supplied as a kit in a custom case, designed and produced in Germany to offer highly durable and reliable protection of the lenses against dust, water, shock and damage. There is one spare cut-out for accessories or a future additional lens.</p>
<ul>
<li>2 x Professional, manual focus, full frame cine lenses and hard case</li>
<li>Includes 2 XEEN Cinema lenses: 14mm T3.1, 85mm T1.5</li>
<li>Supplied in a fully fitted custom case</li>
<li>Rubber handle for comfortable grip</li>
<li>Tough locking clips</li>
<li>Stackable</li>
</ul>","<ul>
<li>XEEN 14mm T3.1</li>
<li>XEEN 85mm T1.5</li>
<li>Custom Case</li>
</ul>"
"XEEN Meister 5 LENS KIT 14/24/35/50/85mm PL",SAMYANG7315BUN,"5 x Premium CINE Prime Lens Kit - PL Mount",XEEN,,"<ul>
<li>5 x Premium CINE Prime Lens Kit - PL Mount</li><li>Kit Includes:</li>
<ul>
<li><a href=""/XEEN/xeen-meister-14mm-t2-6-pl"">XEEN Meister 14mm T2.6 PL</a></li>
<li><a href=""/XEEN/xeen-meister-24mm-t1-3-pl"">XEEN Meister 24mm T1.3 PL</a></li>
<li><a href=""/XEEN/xeen-meister-35mm-t1-3-pl"">XEEN Meister 35mm T1.3 PL</a></li>
<li><a href=""/XEEN/xeen-meister-50mm-t1-3-pl"">XEEN Meister 50mm T1.3 PL</a></li>
<li><a href=""/XEEN/xeen-meister-85mm-t1-3-pl"">XEEN Meister 85mm T1.3 PL</a></li>
</ul>
</ul>",
"XEEN 5 CINEMA LENS KIT 14/35/50/85/135mm EF",SAMYANG7991BUN,"5 x Professional, manual focus, full frame cine lenses and hard case",XEEN,,"<p>A wide selection of 5 XEEN Cinema lenses, consisting of 14mm T3.1, 35mm T1.5, 50mm T1.5, 85mm T1.5 and 135mm T2.2. These are supplied as a kit in a custom case, designed and produced in Germany to offer highly durable and reliable protection of the lenses against dust, water, shock and damage. There is one spare cut out for accessories or a future additional lens.</p>
<ul>
<li>5 x Professional, manual focus, full frame cine lenses and hard case</li>
<li>Includes 5 XEEN Cinema lenses: 14mm T3.1,, 35mm T1.5, 50mm T1.5, 85mm T1.5, 135mm T2.2</li>
<li>Supplied in fully fitted custom case</li>
<li>Rubber handle for comfortable grip</li>
<li>Tough locking clips</li>
<li>Stackable</li>
<li>Dimensions (exterior): 510mm W x 420mm D x 215mm H</li>
</ul>","<ul><li>XEEN 14mm T3.1</li><li>XEEN 35mm T1.5</li><li>XEEN 50mm T1.5</li><li>XEEN 85mm T1.5</li><li>XEEN 135mm T2.2</li><li>Custom Case</li></ul>"
"XEEN CF 4 CINEMA LENS KIT 24/35/50/85mm PL",SAMYANG7304BUN,"4x Professional, manual focus, full frame cine lenses and hard case - PL Mount",XEEN,,"<p>A selection of 4 XEEN CF Cinema lenses, consisting of 24mm T1.5, 35mm T1.5, 50mm T1.5 and 85mm T1.5. These are supplied as a kit in a custom case, designed and produced in Germany to offer highly durable and reliable protection of the lenses against dust, water, shock and damage.</p>
<ul>
<li>4 x Professional, manual focus, full frame cine lenses and hard case</li>
<li>Includes 4 XEEN CF Cinema lenses: 24mm T1.5, 35mm T1.5, 50mm T1.5, 85mm T1.5</li>
<li>Supplied in a fully fitted custom case</li>
<li>Rubber handle for comfortable grip</li>
<li>Tough locking clips</li>
<li>Stackable<br></li>
</ul>","<ul>
<li>XEEN CF 24mm T1.5</li>
<li>XEEN CF 35mm T1.5</li>
<li>XEEN CF 50mm T1.5</li>
<li>XEEN CF 85mm T1.5</li>
<li>Custom Case</li>
</ul>"
"XEEN Meister 24mm T1.3 PL",SAMYANG7061,"Premium wide-angle cine prime lens with fast T1.3 aperture, full-frame coverage and outstanding resolution for 8K+ cinematography - PL Mount",XEEN,"<h4>8K &amp; Fastest T1.3 Full Frame Cine Lens</h4>
<p>XEEN Meister has the outstanding resolution supporting 8K on the full-frame cameras.<br />It is the fastest full-frame cine prime lens with T1.3, producing excellent low-light performance. Additionally, a bright T1.3 aperture maximizes the dramatic effect with an extremely shallow depth of field. 13 sheets of aperture blades create the natural-looking background and round bokeh to express the delicate emotions of people while richly depicting the shot.</p>
<h4>Lens Meta Data Recording</h4>
<p>It supports /i Technology protocol(PL mount only), which enables cameras to automatically record the accurate lens meta data. This makes production and post-production more effectively.</p>
<h4>Premium Material, Premium Design</h4>
<p>XEEN Meister adopts the premium material and premium design in the spirit of craftsmanship. Titanium is applied to the front barrel, enabling this lens more durable. The 114mm standard front diameter size and the unified positions of the aperture and focus gear rings, making it easily attach and detach lens accessories such as Matte Box or Follow Focus.</p>
<h4>Outstanding Usability</h4>
<p>It can be mounted on various cameras for three mount options: PL, Canon EF, and Sony E mount.</p>
<p>All scales, including focal length and aperture values, are on both sides of the lens and with the luminous font that glows in the dark, enabling convenient verification and operation, even in low light environments.</p>
<p>300 &deg; wide focus gear rotation angle makes you adjust focus minutely.</p>","<ul>
<li>Premium wide-angle cine prime lens with fast T1.3 aperture, full-frame coverage and outstanding resolution for 8K+ cinematography</li>
<li><strong>8K Outstanding Resolution</strong><br />XEEN Meister lenses offer unprecedented resolution in all areas of the image, supporting 8K on the full-frame cameras</li>
<li><strong>Lens Meta Data Recording</strong><br />/i Technology, which enables cameras to automatically record the lens meta data, is applied, making production and post-production more effective (PL Mount Only)</li>
<li><strong>Titanium Front Barrel</strong><br />Titanium is equipped to the front part of the barrel, making it both light and durable</li>
<li><strong>Fastest T1.3 Cine Lens</strong><br />The widest stop of T1.3 allows shooting even in low-light environments for more natural-looking shots and the cinematic look of an extremely shallow depth of field</li>
<li><strong>Wide Focus Gear Rotation Angle</strong><br />300 &deg; wide angle of rotation enables fine focus adjustment</li>
<li>Compatible with PL, Canon EF, and Sony E mount</li>
</ul>","<ul>
<li>Lens</li>
<li>Lens Caps</li>
<li>Lens Pouch</li>
</ul>"
"XEEN Meister 24mm T1.3 EF",SAMYANG7060,"Premium wide-angle cine prime lens with fast T1.3 aperture, full-frame coverage and outstanding resolution for 8K+ cinematography - EF Mount",XEEN,"<h4>8K &amp; Fastest T1.3 Full Frame Cine Lens</h4>
<p>XEEN Meister has the outstanding resolution supporting 8K on the full-frame cameras.<br />It is the fastest full-frame cine prime lens with T1.3, producing excellent low-light performance. Additionally, a bright T1.3 aperture maximizes the dramatic effect with an extremely shallow depth of field. 13 sheets of aperture blades create the natural-looking background and round bokeh to express the delicate emotions of people while richly depicting the shot.</p>
<h4>Lens Meta Data Recording</h4>
<p>It supports /i Technology protocol(PL mount only), which enables cameras to automatically record the accurate lens meta data. This makes production and post-production more effectively.</p>
<h4>Premium Material, Premium Design</h4>
<p>XEEN Meister adopts the premium material and premium design in the spirit of craftsmanship. Titanium is applied to the front barrel, enabling this lens more durable. The 114mm standard front diameter size and the unified positions of the aperture and focus gear rings, making it easily attach and detach lens accessories such as Matte Box or Follow Focus.</p>
<h4>Outstanding Usability</h4>
<p>It can be mounted on various cameras for three mount options: PL, Canon EF, and Sony E mount.</p>
<p>All scales, including focal length and aperture values, are on both sides of the lens and with the luminous font that glows in the dark, enabling convenient verification and operation, even in low light environments.</p>
<p>300 &deg; wide focus gear rotation angle makes you adjust focus minutely.</p>","<ul>
<li>Premium wide-angle cine prime lens with fast T1.3 aperture, full-frame coverage and outstanding resolution for 8K+ cinematography</li>
<li><strong>8K Outstanding Resolution</strong><br />XEEN Meister lenses offer unprecedented resolution in all areas of the image, supporting 8K on the full-frame cameras</li>
<li><strong>Lens Meta Data Recording</strong><br />/i Technology, which enables cameras to automatically record the lens meta data, is applied, making production and post-production more effective (PL Mount Only)</li>
<li><strong>Titanium Front Barrel</strong><br />Titanium is equipped to the front part of the barrel, making it both light and durable</li>
<li><strong>Fastest T1.3 Cine Lens</strong><br />The widest stop of T1.3 allows shooting even in low-light environments for more natural-looking shots and the cinematic look of an extremely shallow depth of field</li>
<li><strong>Wide Focus Gear Rotation Angle</strong><br />300 &deg; wide angle of rotation enables fine focus adjustment</li>
<li>Compatible with PL, Canon EF, and Sony E mount</li>
</ul>","<ul>
<li>Lens</li>
<li>Lens Caps</li>
<li>Lens Pouch</li>
</ul>"
