prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"PTZ Light Tripod Alu75 Leveling Ball",CARKPTZ72175,"PTZ Lightweight Tripod Kit",Cartoni,,"<p>The basic solution kits tripod KPT721/75 with adjustable mid level spreader S731/QR the new design rubber feet AT877, the AT922 half ball 75mm camera attachment completed by D833 lightweight dolly.</p>
<p>The PTZ camera can be attached to the Half ball 75mm with an optional quick release sliding plate AH921 for fast attachment and enhanced centring ability.</p>
<ul>
<li>PTZ Lightweight Tripod Kit</li>
</ul>","<ul>
<li>PTZ Light Tripod Alu75 Leveling Ball</li>
<li>Mid-level Spreader</li>
<li>Half bowl 75 mm</li>
<li>Rubber feet for Red Lock &amp; SDS</li>
</ul>"
"PTZ Light Tripod Alu100 Leveling Ball",CARKPTZ721100,"PTZ Lightweight Tripod Kit",Cartoni,,"<p>The basic solution kits tripod KPT721/100 with adjustable mid-level spreader S731/QR the new design rubber feet AT877, the AT923 half ball 100mm camera attachment completed by D833 lightweight dolly.</p>
<p>The PTZ camera can be attached to the Half ball 100mm with an optional quick-release sliding plate AH921 for fast attachment and enhanced centering ability.</p>
<ul>
<li>PTZ Lightweight Tripod Kit</li>
</ul>","<ul>
<li>PTZ Light Tripod Alu100 Leveling Ball</li>
<li>Mid-level Spreader</li>
<li>Half bowl 100 mm</li>
<li>Rubber feet for Red Lock &amp; SDS</li>
</ul>"
"Light weight Stand",CARKTZ001,"Lightweight Stand 3 stage",Cartoni,,"<p>The versatile KTZ001 support features the 3 telescopic stage lightweight stand comes with standard rubber feet AT877 and can be installed on the D833 lightweight dolly.</p>
<ul>
<li>Lightweight Stand 3 stage</li>
</ul>","<ul>
<li>Light weight Stand</li>
<li>Rubber feet for Red Lock &amp; SDS</li>
</ul>"
"PTZ Light Stand",CARKPTZ001,"PTZ Lightweight Stand 3 stage",Cartoni,,"<p>The versatile KPTZ001 support features the 3 telescopic stage KTZ001 lightweight stand complete with AT926 PTZ ball joint, the stand comes with standard rubber feet AT877 and can be installed on the D833 lightweight dolly.</p>
<p>The PTZ camera can be attached to the Ball joint with an optional quick release sliding plate AH921 for fast attachment and enhanced centring ability.</p>
<ul>
<li>PTZ Lightweight Stand 3 stage</li>
</ul>","<ul>
<li>Light weight Stand</li>
<li>Ball Joint</li>
</ul>"
"P20 PTZ Pedestal",CARP020PTZ,"P20 pedestal PTZ",Cartoni,,"<p>The P20 pedestal with PTZ attachment gives PTZ cameras outstanding support. It allows camera operators to use PTZ cameras in super high set-ups, a vertical gliding movement of 40 cm stroke, and super-precise traveling ability on even floors. Equipped with a flat 3/8, &frac14;&rdquo; camera attachment, the P20/ PTZ pedestal can support a teleprompter, making it ideal in newsrooms.</p>
<p>The PTZ camera can be attached with an optional quick-release sliding plate AH921 for fast attachment and enhanced centering ability.</p>
<ul>
<li>P20 pedestal PTZ</li>
</ul>","<ul>
<li>P20 PTZ Pedestal</li>
<li>Hand pump &ndash; 10 bar</li>
<li>P20 accessory</li>
</ul>"
"Dolly Light weight",CARD833,"Lightweight Dolly 75mm wheel for Red Lock and SDS Tripods",Cartoni,,"<ul>
<li>Lightweight Dolly 75mm wheel for Red Lock and SDS Tripods</li>
</ul>",
"Half bowl 75 mm",CARAT922,"Half bowl for 75 mm bowl Tripods with 3/8″ mounting screw",Cartoni,,"<ul>
<li>Half bowl for 75 mm bowl Tripods with 3/8&Prime; mounting screw</li>
</ul>",
"Half bowl 100 mm",CARAT923,"Half bowl for 100 mm bowl Tripods with interchangable 1/4″ and 3/8″ mounting screw",Cartoni,,"<ul>
<li>Half bowl for 100 mm bowl Tripods with interchangable 1/4&Prime; and 3/8&Prime; mounting screw</li>
</ul>",
"P20 accessory",CARAH870,"P20 Pedestal adapter for PTZ Camera",Cartoni,,"<ul>
<li>P20 Pedestal adapter for PTZ Camera</li>
</ul>",
"Ball Joint",CARAT926,"Orientable ball joint for PTZ camera mount on PTZ stand",Cartoni,,"<ul>
<li>Orientable ball joint for PTZ camera mount on PTZ stand</li>
</ul>",
"Rubber feet for Red Lock & SDS",CARAT877,"Hooking tripods rubber feet for DSLR/UHD, ENG, EFP and Studio Tripods (3 pieces)",Cartoni,,"<ul>
<li>Hooking tripods rubber feet for DSLR/UHD, ENG, EFP and Studio Tripods (3 pieces)</li>
</ul>",
"Quick release camera plate",CARAH921,"DV quick release with 3/8” attachment",Cartoni,,"<ul>
<li>DV quick release with 3/8&rdquo; attachment</li>
</ul>",
"Plate support Focus 8",CARAH923,"Quick release Camera plate support (for AH943 plate)",Cartoni,,"<ul>
<li>Quick release Camera plate support (for AH943 plate)</li>
</ul>",
"Soft Bag 2 stages Systems",CARC9282,"Light soft bag for DSLR/UHD and ENG Systems (2 stages only)",Cartoni,,"<ul>
<li>Light soft bag for DSLR/UHD and ENG Systems (2 stages only)</li>
</ul>",
"PTZ TBar multiple Support",CARAPTZ001,"T-Bar for PTZ",Cartoni,,"<p>Support bar for up to 3 PTZ cameras with aligned mounting pattern. Compatible with all Pedestals, Mitchell base tripods and all Cartoni PTZ supports.</p>
<p>The PTZ camera can be attached with an optional quick release sliding plate AH921 for fast attachment and enhanced centring ability.</p>
<ul>
<li>T-Bar for PTZ</li>
</ul>","<ul>
<li>PTZ TBar multiple Support</li>
</ul>"
"PTZ Pedestal Plate",CARAPTZ002,"Pedestal plate for PTZ",Cartoni,,"<p>PTZ support plate for PTZ cameras with aligned mounting pattern. Compatible with all Pedestals and Mitchell-based tripods.</p>
<p>The PTZ camera can be attached with an optional quick release sliding plate AH921 for fast attachment and enhanced centring ability.</p>
<ul>
<li>Pedestal plate for PTZ</li>
</ul>",
"PTZ Universal plate",CARAPTZ003,"Universal plate for PTZ",Cartoni,,"<p>Universal plate for PTZ cameras of the most popular brands with non-aligned mounting pattern . The plate has a series of different mounting holes to allow the centering of the camera. Compatible with all Pedestals and Mitchell-based tripods.</p>
<p>The PTZ camera can be attached with an optional quick release sliding plate AH921 for fast attachment and enhanced centering ability.</p>
<ul>
<li>Universal plate for PTZ</li>
</ul>",
"Focus 8 Red Lock Mid Level",CARKF08RLM,"Focus 8 Fluid Head assembled with Red Lock Aluminium Tripod, Mid-level Smart Lock spreader, rubber feet and soft bag",Cartoni,,"<ul>
<li>Focus 8 Fluid Head assembled with Red Lock Aluminium Tripod, Mid-level Smart Lock spreader, rubber feet and soft bag</li>
</ul>",
"Focus 8 Red Lock Floor spreader",CARKF08RLG,"Focus 8 Fluid Head assembled with Red Lock Aluminium Tripod, Ground spreader, rubber feet and soft bag",Cartoni,,"<ul>
<li>Focus 8 Fluid Head assembled with Red Lock Aluminium Tripod, Ground spreader, rubber feet and soft bag</li>
</ul>",
"Focus 10 Red Lock Mid Level",CARKF10RLM,"Focus 10 Fluid Head assembled with Red Lock Aluminium Tripod, Mid-level Smart Lock spreader, rubber feet and soft bag",Cartoni,,"<ul>
<li>Focus 10 Fluid Head assembled with Red Lock Aluminium Tripod, Mid-level Smart Lock spreader, rubber feet and soft bag</li>
</ul>",
"Focus 10 System 2-St Alu Red Lock",CARKF10RLG,"Focus 10 Fluid Head assembled with Red Lock Aluminium Tripod, Ground spreader and soft bag",Cartoni,,"<ul>
<li>Focus 10 Fluid Head assembled with Red Lock Aluminium Tripod, Ground spreader and soft bag</li>
</ul>",
"Dolly Standard",CARD834,"Standard aluminium Dolly for Red Lock and SDS Tripods",Cartoni,,"<ul>
<li>Standard aluminium Dolly for Red Lock and SDS Tripods</li>
<li>All wheel groups are assembled with high-precision bearing and equipped with positive individual locks</li>
<li>Each wheel group can be located in 6 different positions at 60&deg; allowing a smooth precise translational movement even without tracks</li>
</ul>",
"PP Tube 2 stages Systems",CARC941,"Polypropylene Tube for ENG and EFP Systems (2 stages only), this case is waterproof and with wheels",Cartoni,,"<ul>
<li>Polypropylene Tube for ENG and EFP Systems (2 stages only), this case is waterproof and with wheels</li>
</ul>",
