prodName,prodCode,shortDes,manufacturer,longDes,features,wib
MS-EM1,LUMMSEM1,"Expansion Microphone for MS-10S",Lumens,,"<ul>
<li>Expansion Microphone for <a title=""Lumens MS-10S"" href=""/Lumens/ms-10s"">MS-10S</a></li>
<li>Expansion distance up to 10 meter through Cat5 cable</li>
<li>3 meter pickup distance</li>
<li>Daisy chain design, up to 2 expansion Microphone Pod</li>
</ul>",
VC-TR30,LUMVCTR30B,"AI Auto-Tracking Camera - Black",Lumens,"<h4>Automatic Production</h4>
<p>VC-TR30 is perfect for use in meeting rooms and presentations because of its intelligent auto-tracking and auto-framing modes. Both enable hands-off video capture, with the camera following a presenter or framing the shot around delegates present in the meeting room.</p>
<h4>Flexible Lens</h4>
<p>The 12x zoom lens has a 72.5&deg; horizontal field of view at its widest setting, facilitating its use in small video studios, meeting spaces or presentation stages. It works in partnership with the high sensitivity sensor to deliver excellent video quality in all lighting conditions.</p>
<h4>Gesture Control Tracking Method</h4>
<p>The VC-TR30 features advanced gesture control. When the presenter raises their hands, the tracking target will switch automatically. You can also manually change the tracked subject by selecting the individual via the web interface.</p>
<h4>Single Cable Installation</h4>
<p>The VC-TR30's Ethernet connection is multi-purpose. Connected to a PoE-enabled switch, the network cable can transport video, power and control signals. This makes installation extremely quick and cost-effective.</p>","<ul>
<li>AI Auto-Tracking Camera</li>
<li>AI-Powered Tracking with Human Detection</li>
<li>3 Tracking modes and 2 Framing modes</li>
<li>HDMI, Ethernet and USB simultaneous output</li>
<li>1080P 60fps with 12x Optical Zoom</li>
<li>Mount upright or inverted</li>
</ul>",
VC-TR30,LUMVCTR30W,"AI Auto-Tracking Camera - White",Lumens,"<h4>Automatic Production</h4>
<p>VC-TR30 is perfect for use in meeting rooms and presentations because of its intelligent auto-tracking and auto-framing modes. Both enable hands-off video capture, with the camera following a presenter or framing the shot around delegates present in the meeting room.</p>
<h4>Flexible Lens</h4>
<p>The 12x zoom lens has a 72.5&deg; horizontal field of view at its widest setting, facilitating its use in small video studios, meeting spaces or presentation stages. It works in partnership with the high sensitivity sensor to deliver excellent video quality in all lighting conditions.</p>
<h4>Gesture Control Tracking Method</h4>
<p>The VC-TR30 features advanced gesture control. When the presenter raises their hands, the tracking target will switch automatically. You can also manually change the tracked subject by selecting the individual via the web interface.</p>
<h4>Single Cable Installation</h4>
<p>The VC-TR30's Ethernet connection is multi-purpose. Connected to a PoE-enabled switch, the network cable can transport video, power and control signals. This makes installation extremely quick and cost-effective.</p>","<ul>
<li>AI Auto-Tracking Camera</li>
<li>AI-Powered Tracking with Human Detection</li>
<li>3 Tracking modes and 2 Framing modes</li>
<li>HDMI, Ethernet and USB simultaneous output</li>
<li>1080P 60fps with 12x Optical Zoom</li>
<li>Mount upright or inverted</li>
</ul>",
VC-TR30,LUMVCTR30W,"AI Auto-Tracking Camera - White",Lumens,"<h4>Automatic Production</h4>
<p>VC-TR30 is perfect for use in meeting rooms and presentations because of its intelligent auto-tracking and auto-framing modes. Both enable hands-off video capture, with the camera following a presenter or framing the shot around delegates present in the meeting room.</p>
<h4>Flexible Lens</h4>
<p>The 12x zoom lens has a 72.5&deg; horizontal field of view at its widest setting, facilitating its use in small video studios, meeting spaces or presentation stages. It works in partnership with the high sensitivity sensor to deliver excellent video quality in all lighting conditions.</p>
<h4>Gesture Control Tracking Method</h4>
<p>The VC-TR30 features advanced gesture control. When the presenter raises their hands, the tracking target will switch automatically. You can also manually change the tracked subject by selecting the individual via the web interface.</p>
<h4>Single Cable Installation</h4>
<p>The VC-TR30's Ethernet connection is multi-purpose. Connected to a PoE-enabled switch, the network cable can transport video, power and control signals. This makes installation extremely quick and cost-effective.</p>","<ul>
<li>AI Auto-Tracking Camera</li>
<li>AI-Powered Tracking with Human Detection</li>
<li>3 Tracking modes and 2 Framing modes</li>
<li>HDMI, Ethernet and USB simultaneous output</li>
<li>1080P 60fps with 12x Optical Zoom</li>
<li>Mount upright or inverted</li>
</ul>",
VC-TR30,LUMVCTR30W,"AI Auto-Tracking Camera - White",Lumens,"<h4>Automatic Production</h4>
<p>VC-TR30 is perfect for use in meeting rooms and presentations because of its intelligent auto-tracking and auto-framing modes. Both enable hands-off video capture, with the camera following a presenter or framing the shot around delegates present in the meeting room.</p>
<h4>Flexible Lens</h4>
<p>The 12x zoom lens has a 72.5&deg; horizontal field of view at its widest setting, facilitating its use in small video studios, meeting spaces or presentation stages. It works in partnership with the high sensitivity sensor to deliver excellent video quality in all lighting conditions.</p>
<h4>Gesture Control Tracking Method</h4>
<p>The VC-TR30 features advanced gesture control. When the presenter raises their hands, the tracking target will switch automatically. You can also manually change the tracked subject by selecting the individual via the web interface.</p>
<h4>Single Cable Installation</h4>
<p>The VC-TR30's Ethernet connection is multi-purpose. Connected to a PoE-enabled switch, the network cable can transport video, power and control signals. This makes installation extremely quick and cost-effective.</p>","<ul>
<li>AI Auto-Tracking Camera</li>
<li>AI-Powered Tracking with Human Detection</li>
<li>3 Tracking modes and 2 Framing modes</li>
<li>HDMI, Ethernet and USB simultaneous output</li>
<li>1080P 60fps with 12x Optical Zoom</li>
<li>Mount upright or inverted</li>
</ul>",
VS-KB21,LUMVSKB21,"IP Camera Controller",Lumens,"<h4>3"" LCD Preview Screen</h4>
<p>The low latency preview screen monitors up-to 255 IP streams simultaneously. For precise framing, the operator can switch to a single stream layout enabling full screen video preview.</p>
<h4>Quick Camera Select</h4>
<p>With 7 hot keys, the operator can instantly select the PTZ or box camera they want to control. This makes it easier than ever to manage a multi-camera production.</p>
<h4>Quick Settings</h4>
<p>The LCD screen displays all key camera parameters including iris, shutter and gain. This allows quick and accurate set-up of each camera.</p>
<h4>Single Cable Installation</h4>
<p>The VS-KB21's Ethernet connection is multi-purpose. Connected to a PoE-enabled switch, the network cable can transport video, power and control signals. This makes installation extremely quick and cost-effective.</p>","<ul>
<li>IP Camera Controller</li>
<li>Controls up-to total of 255 IP-connected cameras</li>
<li>Quick access control of exposure, white balance, focus, PTZ speed and 2 user-assignable keys</li>
<li>Supports RTSP Preview on LCD screen</li>
<li>Supports RS-232, RS-422, and Ethernet control</li>
<li>Supports VISCA and VISCA Over IP control protocols</li>
</ul>",
VS-KB21N,LUMVSKB21N,"IP Camera Controller with NDI ",Lumens,"<h4>NDI Workflows</h4>
<p>VS-KB21N identifies NDI cameras on the IP network and allows monitoring and full device control. The controller also supports the VISCA protocol making it a supremely versatile unit.</p>
<h4>3"" LCD Preview Screen</h4>
<p>The low latency preview screen monitors up-to 255 IP streams simultaneously. For precise framing, the operator can switch to a single stream layout enabling full screen video preview.</p>
<h4>Quick Camera Select</h4>
<p>With 7 hot keys, the operator can instantly select the PTZ or box camera they want to control. This makes it easier than ever to manage a multi-camera production.</p>
<h4>Quick Settings</h4>
<p>The LCD screen displays all key camera parameters including iris, shutter and gain. This allows quick and accurate set-up of each camera.</p>","<ul>
<li>IP Camera Controller with NDI</li>
<li>Controls up-to total of 255 IP-connected or NDI-connected cameras</li>
<li>Quick access control of exposure, white balance, focus, PTZ speed and 2 user-assignable keys</li>
<li>Supports RTSP and NDI Stream Preview on LCD screen</li>
<li>Supports RS-232, RS-422, and Ethernet control</li>
<li>Supports VISCA, VISCA Over IP and NDI control protocols</li>
</ul>",
MS-10S,LUMMS10S,"4K Video Soundbar",Lumens,"<h4>Voice-Tracking</h4>
<p>The MS-10S features directional microphones which identify the position of participants in the room and intelligently adjust the camera to zoom onto the active speaker. This helps remote guests focus on discussions in the room.</p>
<h4>Auto-Framing</h4>
<p>The camera's auto-framing technology recognizes the area occupied within the room and adjusts the zoom angle to incorporate every guest. With a 120&deg; field of view and the ability to zoom in 8x, the camera delivers superb HD or 4K output at all zoom settings.</p>
<h4>Beamforming Microphones</h4>
<p>MS-10S' four omnidirectional microphones have echo cancellation and noise suppression to capture every participant's voice clearly. The optional MS-EM1 expansion microphone is an ideal accessory for larger rooms. The MS-EM1 has a 3m pick-up range and is connected to the MS-10S by a 5m cable. A second expansion microphone can be added if required.</p>
<h4>Clear Voice Speaker</h4>
<p>MS-10S incorporates a 20W speaker with passive diaphragm to deliver sound output that can fill small and medium sized meeting rooms. Distortion is very well controlled at higher volumes, providing clear and natural voice communications.</p>
<h4>Data Bridging</h4>
<p>MS-10S has a network port which enables it to act as a bridge to deliver Internet connectivity to the host laptop over USB. This means that the PC or Mac running the video conferencing software is no longer reliant on WiFi for streaming. All connectivity (video, audio, control and</p>","<ul>
<li>4K Video Soundbar</li>
<li>4K UHD Wide-Angle Camera with Auto Framing</li>
<li>Integrated voice tracking with built-in beam-forming microphones</li>
<li>Optional Expansion Microphone Pod</li>
<li>Voice, Audio, and Ethernet over USB</li>
</ul>",
"CamConnect Pro",LUMCAMCONNECTP,"AI-Box1 CamConnect Processor",Lumens,"<h4>Voice Tracking Camera Control</h4>
<p>AI-Box1 matches directional audio data with preset camera positions to focus on the active speaker. If the speaker adjusts their position, the camera will intelligently correct the preset to keep the subject in the center of the frame.</p>
<h4>Hybrid Audio-Visual Tracking Algorithm</h4>
<p>Turning a PTZ camera into an auto-tracking camera, AI-Box1 uses live data from microphones to track a presenter or teacher as they move across a stage. This makes the unit an ideal partner for lecture capture systems.</p>
<h4>Multiple Camera Auto Switch</h4>
<p>AI-Box1 can use up-to 4 cameras to deliver the best shooting angle, dramatically enhancing AV production and the remote meeting experience. The unit also supports multiview mode, for output of two cameras side by side (PBP) or multiple cameras in a 2x2 gallery.</p>
<h4>Microphone Arrays and Digital Signal Processors</h4>
<p>AI-Box1 is optimized for a growing line-up of microphones from manufacturers, including Sennheiser, Shure, Yamaha and Nureva. For the latest information, please visit our website.</p>","<ul>
<li>AI-Box1 CamConnect Processor</li>
<li>Supports up-to 4 IP cameras</li>
<li>Supports up-to 16 multiple array microphones</li>
<li>Supports PBP and 2x2 multiview output</li>
<li>AI algorithm for people tracking and center stage</li>
</ul>",
VC-TR60,LUMVCTR60B,"4K AI Auto-Tracking Camera - Black",Lumens,"<h4>Wide-Angle UltraHD</h4>
<p>Featuring an 81&deg; horizontal frame of view, VC-TR60 can shoot as wide as a webcam. Its 12x optical zoom means that it can focus tight, with the 4K sensor picking out every detail.</p>
<h4>Tracking and Framing Modes</h4>
<p>VC-TR60 features sophisticated auto-tracking and framing modes. Its intelligent facial recognition algorithms deliver smooth tracking for conferences, presentations, meeting rooms, classrooms, and studios.</p>
<h4>Quad Video Output</h4>
<p>The camera delivers video over HDMI and SDI, making it suitable for AV and video workflows. Its USB video output is compatible with most VC / UC platforms and the Ethernet port is optimized to stream video over IP.</p>
<h4>Flexible Mounting</h4>
<p>Install VC-TR60 upright or suspended from the ceiling using Lumens' dedicated mounts.</p>","<ul>
<li>4K AI Auto-Tracking Camera</li>
<li>4K 60fps</li>
<li>12x Optical Zoom HFOV 81&deg;</li>
<li>AI-based Human Detection</li>
<li>HDMI, Ethernet, 3G-SDI, USB output</li>
</ul>",
