prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Navigator 7x50c",STEI3930,"Nitrogen pressure filled marine binocular with compass. 7x magnification, 50mm objective lens, 5m water pressure proof",Steiner,"<p>The new Navigator takes STEINER's popular Marine series into a new generation with innovative product features. Handling is dramatically improved thanks to the new """"Open-Bridge-System"""", while the texturing on the body allows for comfortable and strong grip in any situation. The STEINER 'Auto-Focus' optics guarantee always-sharp images, even while handling the product with one hand.</p>
<p>Each model inherits Steiner's legendary ruggedness. They are nitrogen pressure-filled (anti-fog) and waterproof to 5m, making them reliable under the most adverse weather conditions. This new Navigator model is equipped with the fluid damped, shock-absorbing and most precise compass in its class. The large, illuminated compass is also equipped with a bearing mark to enable safe and reliable navigation on all seas. It is equipped with 50mm objective lenses and 7x magnification which provides a steady view in rough seas, with a bright image guaranteed and excellent contrast and sharp detail, even in near-darkness.</p>
<p>These are Professional binoculars for those who take their activities on the water seriously. Sharp images, absolute reliability and unmatched handling; all the features and advantages which Steiner marine binoculars are known for.</p>","<ul>
<li>HD-Stabilised compass</li>
<li>Water pressure proof to 5m</li>
<li>Nitrogen pressure filled - prevents fogging and condensation</li>
<li>Steiner 'Auto-Focus' allows everything to be in focus from 20m to infinity</li>
<li>7x magnification</li>
<li>Operating temperature from -20&deg;C to +70&deg;C</li>
<li>Water-repellent, non-slip rubber armouring</li>
<li>Field of view at 1000m - 128m</li>
<li>Dimensions (WxHxD) 208x140.5x87mm</li>
</ul>","<ul>
<li>Binoculars</li>
<li>Case</li>
<li>Cleaning Cloth</li>
<li>Neck Strap</li>
<li>Objective Covers</li>
<li>Rain Guard</li>
<li>Shoulder Strap</li>
</ul>"
"Navigator 7x50",STEI3931,"Nitrogen pressure filled marine binocular. 7x magnification, 50mm objective lens, 5m water pressure proof",Steiner,"<p>The new Navigator takes STEINER's popular Marine series into a new generation with innovative product features. Handling is dramatically improved thanks to the new ""Open-Bridge-System"", while the texturing on the body allows for comfortable and strong grip in any situation. The STEINER 'Auto-Focus' optics guarantee always-sharp images, even while handling the product with one hand.</p>
<p>Each model inherits Steiner's legendary ruggedness. They are nitrogen pressure-filled (anti-fog) and waterproof to 5m, making them reliable under the most adverse weather conditions.</p>
<p>This model is equipped with 50mm objective lenses and 7x magnification which provides a steady view in rough seas, with a bright image guaranteed and excellent contrast and sharp detail, even in near-darkness.</p>
<p>These are Professional binoculars for those who take their activities on the water seriously. Sharp images, absolute reliability and unmatched handling; all the features and advantages which Steiner marine binoculars are known for.</p>","<ul>
<li>Water pressure proof to 5m</li>
<li>Nitrogen pressure filled - prevents fogging and condensation</li>
<li>Steiner 'Auto-Focus' allows everything to be in focus from 20m to infinity</li>
<li>7x magnification</li>
<li>50mm objective lens</li>
<li>Operating temperature from -20&deg;C to +70&deg;C</li>
<li>Water-repellent, non-slip rubber armouring</li>
<li>Field of view at 1000m - 128m</li>
<li>Dimensions (WxHxD) 208x140.5x70mm</li>
</ul>","<ul>
<li><span style=""color: #393939; font-family: Arial, Verdana; font-size: 12px; background-color: #ffffff;"">Binoculars<br /></span></li>
<li><span style=""color: #393939; font-family: Arial, Verdana; font-size: 12px; background-color: #ffffff;"">Carry Case</span></li>
<li><span style=""color: #393939; font-family: Arial, Verdana; font-size: 12px; background-color: #ffffff;"">Universal Strap</span></li>
<li><span style=""color: #393939; font-family: Arial, Verdana; font-size: 12px; background-color: #ffffff;"">Rain Guard</span></li>
<li><span style=""color: #393939; font-family: Arial, Verdana; font-size: 12px; background-color: #ffffff;"">Objective Covers</span></li>
</ul>"
"Navigator 7x30c",STEI3932,"Nitrogen pressure filled marine binocular with compass. 7x magnification, 30mm objective lens, 5m water pressure proof",Steiner,"<p>The new Navigator takes STEINER's popular Marine series into a new generation with innovative product features. Handling is dramatically improved thanks to the new ""Open-Bridge-System"", while the texturing on the body allows for comfortable and strong grip in any situation. The STEINER 'Auto-Focus' optics guarantee always-sharp images, even while handling the product with one hand.</p>
<p>Each model inherits Steiner's legendary ruggedness. They are nitrogen pressure-filled (anti-fog) and waterproof to 5m, making them reliable under the most adverse weather conditions. This new compact Navigator model is equipped with the fluid damped, shock-absorbing and most precise compass in its class. The large, illuminated compass is also equipped with a bearing mark to enable safe and reliable navigation on all seas. It is equipped with 30mm objective lenses and 7x magnification which provides a steady view in rough seas, with a bright image guaranteed and excellent contrast and sharp detail.</p>
<p>These are Professional binoculars for those who take their activities on the water seriously. Sharp images, absolute reliability and unmatched handling; all the features and advantages which Steiner marine binoculars are known for.</p>","<ul>
<li>HD-Stabilised compass</li>
<li>Water pressure proof to 5m</li>
<li>Nitrogen pressure filled - prevents fogging and condensation</li>
<li>Steiner 'Auto-Focus' allows everything to be in focus from 20m to infinity</li>
<li>7x magnification</li>
<li>30mm objective lens</li>
<li>Operating temperature from -20&deg;C to +70&deg;C</li>
<li>Water-repellent, non-slip rubber armouring</li>
<li>Field of view at 1000m - 128m</li>
<li>Dimensions (WxHxD) 165x106x62.5mm</li>
</ul>","<ul>
<li>Binoculars</li>
<li>Carry Case</li>
<li>Universal Strap</li>
<li>Rain Guard</li>
<li>Objective Covers</li>
</ul>"
"Navigator 7x30",STEI3933,"Nitrogen pressure filled marine binocular. 7x magnification, 30mm objective lens, 5m water pressure proof",Steiner,"<p>The new Navigator takes STEINER's popular Marine series into a new generation with innovative product features. Handling is dramatically improved thanks to the new ""Open-Bridge-System"", while the texturing on the body allows for comfortable and strong grip in any situation. The STEINER 'Auto-Focus' optics guarantee always-sharp images, even while handling the product with one hand.</p>
<p>Each model inherits Steiner's legendary ruggedness. They are nitrogen pressure-filled (anti-fog) and waterproof to 5m, making them reliable under the most adverse weather conditions.</p>
<p>This compact model is equipped with 30mm objective lenses and 7x magnification which provides a steady view in rough seas, with a bright image guaranteed and excellent contrast and sharp detail.</p>
<p>These are Professional binoculars for those who take their activities on the water seriously. Sharp images, absolute reliability and unmatched handling; all the features and advantages which Steiner marine binoculars are known for.</p>","<ul>
<li>Water pressure proof to 5m</li>
<li>Nitrogen pressure filled - prevents fogging and condensation</li>
<li>Steiner 'Auto-Focus' allows everything to be in focus from 20m to infinity</li>
<li>7x magnification</li>
<li>30mm objective lens</li>
<li>Operating temperature from -20&deg;C to +70&deg;C</li>
<li>Water-repellent, non-slip rubber armouring</li>
<li>Field of view at 1000m - 128m</li>
<li>Dimensions (WxHxD) 165x106x50mm</li>
</ul>","<ul>
<li>Binoculars</li>
<li>Carry Case</li>
<li>Universal Strap</li>
<li>Rain Guard</li>
<li>Objective Covers</li>
</ul>"
"SkyHawk 4.0 8x32",STEI4060,"Nitrogen pressure filled binocular with high contrast optics. 8x magnification, 32mm objective lens, 3m water pressure proof",Steiner,"<p>&ldquo;Fast, Close, Sharp&rdquo; - The outdoor world provides us with many experiences and this is exactly why Steiner has developed the new SkyHawk 4.0 range of binoculars; to observe nature in clear, sharp and close focus at all times.</p>
<p>The outstanding High-Contrast-Optics deliver razor-sharp images and depict every detail of nature in full. Thanks to the Distance-Control-System, minimal focusing movement is all that&rsquo;s required to adjust from watching a bird in flight to a sharp close-up view of a beetle in the grass.</p>
<p>Steiner is setting new standards with their unique and stylish design; no other binocular can compare in terms of looks, ergonomics and handling, which ensures that when used for longer periods, you will have a more comfortable experience.</p>
<p>The SkyHawk 4.0 strap attachment offers a universal mounting option. All SkyHawk 4.0 models include a range of accessories as follows: a high-quality case, rain cover, lens caps and a soft padded neoprene carrying strap that provides comfort, even during long hikes. The new SkyHawk 4.0 series offers a unique optical experience along with its legendary STEINER ruggedness.</p>
<p>This 8x32 model is ideal for bird-watchers and nature enthusiasts, who require the versatility of lightweight, good magnification and a wide field-of-view. It is also perfect for travelling.</p>","<ul>
<li>Steiner High-Contrast-Optics for bright viewing, accurate colour and clear, sharp detail</li>
<li>Fast-Close-Focus - central focusing wheel requires minimal rotation for quick adjustment</li>
<li>STEINER Distance-Control-System, enables pre-setting of observation distance</li>
<li>Outstanding Ruggedness with NBR longlife rubber armouring</li>
<li>Ergonomic Design of body and eyecups provides comfortable long-term viewing</li>
<li>Lightweight roof prism design</li>
<li>Water pressure proof down to 3m, using STEINER Nitrogen-Pressure-System and 2-way-valve technology</li>
<li>Close Focus Distance: 2.0m</li>
<li>Field of View at 1000m: 133m, Eye-Relief: 17.0mm</li>
<li>Width x Height x Depth: 115 x 154 x 60 mm</li>
</ul>","<ul>
<li>SkyHawk 4.0 8x32 binoculars</li>
<li>Neoprene carrying strap</li>
<li>Objective cover</li>
<li>Rain protection cap</li>
<li>Carry case</li>
</ul>"
"SkyHawk 4.0 10x32",STEI4061,"Nitrogen pressure filled binocular with high contrast optics. 10x magnification, 32mm objective lens, 3m water pressure proof",Steiner,"<p>&ldquo;Fast, Close, Sharp&rdquo; - The outdoor world provides us with many experiences and this is exactly why Steiner has developed the new SkyHawk 4.0 range of binoculars; to observe nature in clear, sharp and close focus at all times.</p>
<p>The outstanding High-Contrast-Optics deliver razor-sharp images and depict every detail of nature in full. Thanks to the Distance-Control-System, minimal focusing movement is all that&rsquo;s required to adjust from watching a bird in flight to a sharp close-up view of a beetle in the grass.</p>
<p>Steiner is setting new standards with their unique and stylish design; no other binocular can compare in terms of looks, ergonomics and handling, which ensures that when used for longer periods, you will have a more comfortable experience.</p>
<p>The SkyHawk 4.0 strap attachment offers a universal mounting option. All SkyHawk 4.0 models include a range of accessories as follows: a high-quality case, rain cover, lens caps and a soft padded neoprene carrying strap that provides comfort, even during long hikes. The new SkyHawk 4.0 series offers a unique optical experience along with its legendary STEINER ruggedness.</p>
<p>The 10x magnification of this model, combined with an objective lens of 32mm is suited to long distance use. It provides power and superb optical performance in a more compact design. It is perfect for the great outdoors.</p>","<ul>
<li>Steiner High-Contrast-Optics for bright viewing, accurate colour and clear, sharp detail</li>
<li>Fast-Close-Focus - central focusing wheel requires minimal rotation for quick adjustment</li>
<li>STEINER Distance-Control-System, enables pre-setting of observation distance</li>
<li>Outstanding Ruggedness with NBR longlife rubber armouring</li>
<li>Ergonomic Design of body and eyecups provides comfortable long-term viewing</li>
<li>Lightweight roof prism design</li>
<li>Water pressure proof down to 3m, using STEINER Nitrogen-Pressure-System and 2-way-valve technology</li>
<li>Close Focus Distance: 2.0m</li>
<li>Field of View at 1000m: 118m, Eye-Relief: 16.88mm</li>
<li>Width x Height x Depth: 115 x 158 x 65 mm</li>
</ul>","<ul>
<li>SkyHawk 4.0 10x32 binoculars</li>
<li>Neoprene carrying strap</li>
<li>Objective cover</li>
<li>Rain protection cap</li>
<li>Carry case</li>
</ul>"
"SkyHawk 4.0 8x42",STEI4062,"Nitrogen pressure filled binocular with high contrast optics. 8x magnification, 42mm objective lens, 3m water pressure proof",Steiner,"<p>&ldquo;Fast, Close, Sharp&rdquo; - The outdoor world provides us with many experiences and this is exactly why Steiner has developed the new SkyHawk 4.0 range of binoculars; to observe nature in clear, sharp and close focus at all times.</p>
<p>The outstanding High-Contrast-Optics deliver razor-sharp images and depict every detail of nature in full. Thanks to the Distance-Control-System, minimal focusing movement is all that&rsquo;s required to adjust from watching a bird in flight to a sharp close-up view of a beetle in the grass.</p>
<p>Steiner is setting new standards with their unique and stylish design; no other binocular can compare in terms of looks, ergonomics and handling, which ensures that when used for longer periods, you will have a more comfortable experience.</p>
<p>The SkyHawk 4.0 strap attachment offers a universal mounting option. All SkyHawk 4.0 models include a range of accessories as follows: a high-quality case, rain cover, lens caps and a soft padded neoprene carrying strap that provides comfort, even during long hikes. The new SkyHawk 4.0 series offers a unique optical experience along with its legendary STEINER ruggedness.</p>
<p>The combination of 8x magnification and a 42mm objective lens means that this model is an all-round favourite. It is versatile enough for use in all conditions, even in bad weather and provides a wide field-of-view, along with comfortable handling. It is also perfect to take travelling.</p>","<ul>
<li>Steiner High-Contrast-Optics for bright viewing, accurate colour and clear, sharp detail</li>
<li>Fast-Close-Focus - central focusing wheel requires minimal rotation for quick adjustment</li>
<li>STEINER Distance-Control-System, enables pre-setting of observation distance</li>
<li>Outstanding Ruggedness with NBR longlife rubber armouring</li>
<li>Ergonomic Design of body and eyecups provides comfortable long-term viewing</li>
<li>Lightweight roof prism design</li>
<li>Water pressure proof down to 3m, using STEINER Nitrogen-Pressure-System and 2-way-valve technology</li>
<li>Close Focus Distance: 2.0m</li>
<li>Field of View at 1000m: 125m, Eye-Relief: 17.25mm</li>
<li>Width x Height x Depth: 120 x 175 x 65 mm</li>
</ul>","<ul>
<li>SkyHawk 4.0 8x42 binoculars</li>
<li>Neoprene carrying strap</li>
<li>Objective cover</li>
<li>Rain protection cap</li>
<li>Carry case</li>
</ul>"
"SkyHawk 4.0 10x42",STEI4063,"Nitrogen pressure filled binocular with high contrast optics. 10x magnification, 42mm objective lens, 3m water pressure proof",Steiner,"<p>&ldquo;Fast, Close, Sharp&rdquo; - The outdoor world provides us with many experiences and this is exactly why Steiner has developed the new SkyHawk 4.0 range of binoculars; to observe nature in clear, sharp and close focus at all times.</p>
<p>The outstanding High-Contrast-Optics deliver razor-sharp images and depict every detail of nature in full. Thanks to the Distance-Control-System, minimal focusing movement is all that&rsquo;s required to adjust from watching a bird in flight to a sharp close-up view of a beetle in the grass.</p>
<p>Steiner is setting new standards with their unique and stylish design; no other binocular can compare in terms of looks, ergonomics and handling, which ensures that when used for longer periods, you will have a more comfortable experience.</p>
<p>The SkyHawk 4.0 strap attachment offers a universal mounting option. All SkyHawk 4.0 models include a range of accessories as follows: a high-quality case, rain cover, lens caps and a soft padded neoprene carrying strap that provides comfort, even during long hikes. The new SkyHawk 4.0 series offers a unique optical experience along with its legendary STEINER ruggedness.</p>
<p>This 10x42 mid-size model delivers bright, crisp images with 10x magnification and a large 42mm lens objective. The power and brightness provide great long-range detail, making it perfect for the great outdoors.</p>","<ul>
<li>Steiner High-Contrast-Optics for bright viewing, accurate colour and clear, sharp detail</li>
<li>Fast-Close-Focus - central focusing wheel requires minimal rotation for quick adjustment</li>
<li>STEINER Distance-Control-System, enables pre-setting of observation distance</li>
<li>Outstanding Ruggedness with NBR longlife rubber armouring</li>
<li>Ergonomic Design of body and eyecups provides comfortable long-term viewing</li>
<li>Lightweight roof prism design</li>
<li>Water pressure proof down to 3m, using STEINER Nitrogen-Pressure-System and 2-way-valve technology</li>
<li>Close Focus Distance: 2.0m</li>
<li>Field of View at 1000m: 108m, Eye-Relief: 16.0mm</li>
<li>Width x Height x Depth: 120 x 175 x 65 mm</li>
</ul>","<ul>
<li>SkyHawk 4.0 10x42 binoculars</li>
<li>Neoprene carrying strap</li>
<li>Objective cover</li>
<li>Rain protection cap</li>
<li>Carry case</li>
</ul>"
"BluHorizons 8x22",STEI4003,"Compact binocular with Autobright Technology to optimise light transmission. 8x magnification, 22mm objective lens",Steiner,"<p>Steiner BluHorizons binoculars use Autobright technology and are the world's first binoculars able to compensate for excessive glare or reflection from the sun.</p>
<p>Steiner exclusive sunlight-adaptive lens technology automatically adjusts brightness for the best view in any lighting situation. Whether the sun is just below the horizon, shining brightly directly overhead or bouncing off water or snow at all angles, BluHorizons are engineered to gather the right amount of light and reduce glare for optimum viewing. These are the world's first and only binoculars with phototropic lenses. This means that they automatically adapts to lighting conditions, so that you always have optimum vision, even in bright sunshine or with dazzling reflections.</p>
<p>There is hardly anything more annoying than being dazzled at the precise moment when you are looking at your desired subject. BluHorizons with Autobright now puts an end to such annoyance and offers both young and old long-lasting viewing pleasure with every sunny adventure. Without squinting or being dazzled, you can permanently observe the wide world in a relaxed way. Specially designed for all outdoor adventurers, BluHorizons not only fit into almost any pocket, they are also rainproof, lightweight and extremely rugged. They are available with 8x or 10x magnification and come complete with neoprene pouch case and neckstrap.</p>","<ul>
<li>World's first Sunlight Adaptive Binoculars, with Autobright lens technology</li>
<li>Fast-Close-Focus (down to 2 metres)</li>
<li>IPX4 Water-Resistant (rainproof)</li>
<li>8x magnification</li>
<li>22mm objective lens</li>
<li>NBR-Longlife rubber armoured</li>
<li>Field of view at 1000m = 125m, Eye-Relief: 10.0mm</li>
<li>Dimensions (WxHxD) 111x103x43.5mm</li>
<li>Operating temperature from -20&deg;C to +70&deg;C</li>
<li>Ergonomic body design and eyecups for comfortable handling</li>
</ul>","<ul>
<li>8x22 BluHorizons binoculars</li>
<li>Neoprene pouch</li>
<li>Neck strap</li>
<li>Cleaning cloth</li>
<li>Instructions</li>
</ul>"
"BluHorizons 10x26",STEI4004,"Compact binocular with Autobright Technology to optimise light transmission. 10x magnification, 26mm objective lens",Steiner,"<p>Steiner BluHorizons binoculars use Autobright technology and are the world's first binoculars able to compensate for excessive glare or reflection from the sun.</p>
<p>Steiner exclusive sunlight-adaptive lens technology automatically adjusts brightness for the best view in any lighting situation. Whether the sun is just below the horizon, shining brightly directly overhead or bouncing off water or snow at all angles, BluHorizons are engineered to gather the right amount of light and reduce glare for optimum viewing. These are the world's first and only binoculars with phototropic lenses. This means that they automatically adapts to lighting conditions, so that you always have optimum vision, even in bright sunshine or with dazzling reflections.</p>
<p>There is hardly anything more annoying than being dazzled at the precise moment when you are looking at your desired subject. BluHorizons with Autobright now puts an end to such annoyance and offers both young and old long-lasting viewing pleasure with every sunny adventure. Without squinting or being dazzled, you can permanently observe the wide world in a relaxed way. Specially designed for all outdoor adventurers, BluHorizons not only fit into almost any pocket, they are also rainproof, lightweight and extremely rugged. They are available with 8x or 10x magnification and come complete with neoprene pouch case and neckstrap.</p>","<ul>
<li>World's first Sunlight Adaptive Binoculars, with Autobright lens technology</li>
<li>Fast-Close-Focus (down to 3 metres)</li>
<li>IPX4 Water-Resistant (rainproof)</li>
<li>10x magnification</li>
<li>26mm objective lens</li>
<li>NBR-Longlife rubber armoured</li>
<li>Field of view at 1000m = 98m, Eye-Relief: 12.4mm</li>
<li>Dimensions (WxHxD) 111x114x46mm</li>
<li>Operating temperature from -20&deg;C to +70&deg;C</li>
</ul>","<ul>
<li>10x26 BluHorizons binoculars</li>
<li>Neoprene pouch</li>
<li>Neck strap</li>
<li>Cleaning cloth</li>
<li>Instructions</li>
</ul>"
